_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Capital,Payments for capital assets,Biological assets,Biological assets,Biological assets,2020,1,Administration,3,Corporate Services,6929000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Buildings and other fixed structures,Buildings,Buildings,2020,1,Administration,3,Corporate Services,897667000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,1,Administration,1,Ministry,438000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,1,Administration,2,Management,1054000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,1,Administration,3,Corporate Services,260699000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,2,Visible Policing,1,Crime Prevention,136718000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,2,Visible Policing,2,Border Security,7229000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,2,Visible Policing,3,Specialised Interventions,30104000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,3,Detective Services,1,Crime Investigations,24978000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,3,Detective Services,2,Criminal Record Centre,76725000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,3,Detective Services,3,Forensic Science Laboratory,141908000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,3,Detective Services,4,Specialised Investigations,19769000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,4,Crime Intelligence,1,Crime Intelligence Operations,6960000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,4,Crime Intelligence,2,Intelligence and Information Management,5327000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,5,Protection and Security Services,1,VIP Protection Services,12415000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,5,Protection and Security Services,2,Static Protection,3831000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,5,Protection and Security Services,3,Government Security Regulator,560000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2020,5,Protection and Security Services,4,Operational Support,1452000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,1,Administration,1,Ministry,4135000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,1,Administration,2,Management,2616000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,1,Administration,3,Corporate Services,100997000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,2,Visible Policing,1,Crime Prevention,1044561000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,2,Visible Policing,2,Border Security,20585000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,2,Visible Policing,3,Specialised Interventions,51990000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,3,Detective Services,1,Crime Investigations,297665000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,3,Detective Services,2,Criminal Record Centre,32860000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,3,Detective Services,3,Forensic Science Laboratory,12628000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,3,Detective Services,4,Specialised Investigations,26168000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,4,Crime Intelligence,1,Crime Intelligence Operations,23116000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,4,Crime Intelligence,2,Intelligence and Information Management,21379000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,5,Protection and Security Services,1,VIP Protection Services,48902000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,5,Protection and Security Services,2,Static Protection,7834000,Police,28
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Transport equipment,Transport equipment,2020,5,Protection and Security Services,3,Government Security Regulator,3144000,Police,28
