_count,budgetphase.budgetphase,economicclassification1.economicclassification1,economicclassification2.economicclassification2,economicclassification3.economicclassification3,economicclassification4.economicclassification4,economicclassification5.economicclassification5,financialyear.financialyear,functiongroup1.functiongroup1,prognumber.prognumber,prognumber.programme,subprognumber.subprognumber,subprognumber.subprogramme,value.sum,votenumber.department,votenumber.votenumber
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,1,Administration,1,Ministry,287000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,1,Administration,2,Department Management,676000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,1,Administration,3,Corporate Management,790000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,1,Administration,4,Finance,506000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,1,Administration,5,Internal Audit,44000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,3,Social Security Policy and Administration,1,Social Security Policy Development,1293000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,3,Social Security Policy and Administration,2,Appeals Adjudication,1133000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,3,Social Security Policy and Administration,5,Programme Management,114000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,1,Service Standards,555000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,11,Programme Management,207000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,2,Substance Abuse,62000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,3,Older Persons,60000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,4,People with Disabilities,386000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,5,Children,1237000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,6,Families,205000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,7,Social Crime Prevention and Victim Empowerment,2182000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,8,Youth,41000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,4,Welfare Services Policy Development and Implementation Support,9,HIV and AIDS,409000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,1,Social Policy Research and Development,144000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,2,Special Projects and Innovation,54000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,3,Population Policy Promotion,153000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,4,Registration and Monitoring of Non-Profit Organisations,271000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,5,Substance Abuse Advisory Services and Oversight,73000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,6,Community Development,59000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Machinery and equipment,Other machinery and equipment,Other machinery and equipment,2019,Social development,5,Social Policy and Integrated Service Delivery,8,Programme Management,103000,Social Development,17
1,Main appropriation,Capital,Payments for capital assets,Software and other intangible assets,Software and other intangible assets,Software and other intangible assets,2019,Social development,1,Administration,3,Corporate Management,588000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,1,Administration,1,Ministry,20907000,Social Development,17
1,Main appropriation,Current,Current payments,Compensation of employees,Salaries and wages,Salaries and wages,2019,Social development,1,Administration,2,Department Management,44250000,Social Development,17
